"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1437,"Joal","core","sgothel","RESOLVED","FIXED","Use openal-soft to v1.23.1 buildin for GNU/Linux, MacOS and Windows","2023-07-12 02:17:52"
1449,"Gluegen","core","sgothel","RESOLVED","FIXED","Update GlueGen Documentation","2023-08-14 04:43:21"
1374,"Jogl","awt","sgothel","RESOLVED","FIXED","Support High-DPI for JRE>8 AWT on Windows, MacOSX and Linux","2023-07-12 01:13:05"
1373,"General","generic","sgothel","VERIFIED","FIXED","Support High-DPI across Platforms and Modules","2023-07-12 01:18:38"
1507,"Jogl","awt","sgothel","UNCONFIRMED"," ---","Some pixels are chipping when drawing GLJPanel in high-resolution environments","2024-05-14 12:14:39"
1500,"Jogl","macosx","sgothel","RESOLVED","FIXED","Simple Hello World crashes on macOS 14.4 beta","2024-02-12 10:12:15"
1508,"Gluegen","core","sgothel","UNCONFIRMED"," ---","Segfault when unpacking .so from JAR","2024-05-17 12:55:36"
1310,"Jogl","awt","sgothel","RESOLVED","FIXED","Removing and re-adding a GLJPanel results in small image being rendered","2023-08-18 14:22:26"
1446,"Gluegen","core","mfery","RESOLVED","FIXED","ParentClass directive fails if interfaces are also present on the associated class","2023-08-08 18:41:02"
1297,"Jogl","video","sgothel","RESOLVED","FIXED","Native crash while destroying GLMediaPlayer","2023-07-12 01:37:43"
1286,"Jogl","video","sgothel","RESOLVED","FIXED","Multiple GLMediaPlayers init stream deadlock","2023-07-12 01:32:52"
1448,"Gluegen","core","sgothel","RESOLVED","FIXED","Merge upstream JCPP v1.4.14 and drop our PCPP","2023-08-08 15:19:25"
1322,"Jogl","macosx","sgothel","RESOLVED","FIXED","JOGL sets pixel scale to 2 for GLJPanel not on Retina display","2023-07-12 01:14:43"
1447,"Gluegen","core","mfery","RESOLVED","FIXED","JavaParser.g fails to parse generics with wildcard","2023-08-08 18:42:56"
1434,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Revise Struct Mapping (No native code, support all pointer-pointer, func-pointer and pointer to const-type)","2023-07-12 02:05:53"
1443,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse Java annotations in source files","2023-08-07 23:29:59"
1442,"Gluegen","core","mfery","RESOLVED","FIXED","GlueGen: Parse inner classes & interfaces of Java source files","2023-08-07 23:35:29"
1435,"Gluegen","core","sgothel","RESOLVED","FIXED","GlueGen: Add support for JavaCallback","2023-08-07 22:52:39"
1216,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: MP3 Playback Issues (duration and EOS)","2023-07-12 01:34:18"
1173,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: EOS not reported for FFMPEG video","2023-07-12 01:34:10"
1040,"Jogl","graph","sgothel","RESOLVED","FIXED","Font space character width problem (GPU renderer)","2023-07-12 03:04:21"
1450,"Gluegen","core","sgothel","RESOLVED","FIXED","Fix C Parser Constant Expression (Number) and JCPP constant-definition (macro) detection","2023-08-14 17:01:14"
1441,"Jogl","opengl","sgothel","RESOLVED","FIXED","Fix ARB_multi_draw_indirect (GL4)","2023-08-07 22:55:31"
803,"GraphUI","Core","sgothel","RESOLVED","FIXED","Establish Graph-UI Core ..","2023-07-12 02:59:43"
1420,"Jogl","video","sgothel","RESOLVED","FIXED","Enable FFmpeg 4, 5 and 6 in FFMPEGMediaPlayer and allow loading provided libs (option)","2023-02-25 18:21:38"
1438,"Joal","core","sgothel","RESOLVED","FIXED","Consolidate Sound3D / ALAudioSink w/ matching AudioSink + GLMediaPlayer","2023-07-12 02:22:58"
1302,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLKernel missing several constants used to access clGetKernelWorkGroupInfo","2023-07-12 01:52:32"
1436,"General","builds","sgothel","RESOLVED","FIXED","Build for older MacOS 17 (High Sierra), 18 Mojave and 19 (Catalina) support","2023-07-12 02:12:26"
1433,"General","infrastructure","sgothel","RESOLVED","FIXED","Bugzilla Email Issues in JogAmp Installation","2023-07-11 02:11:17"
1440,"Joal","core","sgothel","RESOLVED","FIXED","Add SimpleSineSynth and add JOAL backend to jsynth","2023-07-12 02:28:05"
1439,"Joal","core","sgothel","RESOLVED","FIXED","Add AL_SOFT_events support via GlueGen JavaCallback and using extension in ALAudioSink","2023-07-12 02:25:16"
